"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe D";"11";"";"-";"SVC Laggenbeck III";"TuS Bersenbrück II";"VfL Lintorf I";"unbekannt";"0:2 / 30:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 30:50";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"0:2";"30:50";"-";"0";":";"2";"10";":";"25";"-";"20";":";"25";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe D";"12";"";"-";"VfL Lintorf I";"TuS Bersenbrück II";"SVC Laggenbeck III";"unbekannt";"1:1 / 46:37";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 46:37";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"1:1";"46:37";"-";"1";":";"1";"21";":";"25";"-";"25";":";"12";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe E";"13";"";"-";"VfL Bad Iburg I";"SC Halen 58";"TuS Bersenbrück III";"unbekannt";"2:0 / 51:36";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 51:36";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"51:36";"-";"2";":";"0";"25";":";"12";"-";"26";":";"24";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe E";"14";"";"-";"SC Halen 58";"TuS Bersenbrück III";"VfL Bad Iburg I";"unbekannt";"2:0 / 50:32";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:32";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"14";"-";"25";":";"18";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe E";"15";"";"-";"VfL Bad Iburg I";"TuS Bersenbrück III";"SC Halen 58";"unbekannt";"2:0 / 50:17";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:17";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:17";"-";"2";":";"0";"25";":";"9";"-";"25";":";"8";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe F";"16";"";"-";"Volleyball Club Osnabrück I";"SVC Laggenbeck IV";"SV Bad Laer III";"unbekannt";"2:0 / 50:30";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:30";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"14";"-";"25";":";"16";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe F";"17";"";"-";"SVC Laggenbeck IV";"SV Bad Laer III";"Volleyball Club Osnabrück I";"unbekannt";"1:1 / 48:43";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 48:43";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"1:1";"48:43";"-";"1";":";"1";"23";":";"25";"-";"25";":";"18";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe F";"18";"";"-";"Volleyball Club Osnabrück I";"SV Bad Laer III";"SVC Laggenbeck IV";"unbekannt";"2:0 / 50:28";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:28";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"16";"-";"25";":";"12";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 1-6 (Gruppe A)";"19";"";"-";"TuS Bersenbrück II";"VfL Bad Iburg I";"Volleyball Club Osnabrück I";"unbekannt";"2:0 / 50:31";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:31";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"13";"-";"25";":";"18";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 1-6 (Gruppe A)";"20";"";"-";"TuS Bersenbrück II";"Volleyball Club Osnabrück I";"VfL Bad Iburg I";"unbekannt";"2:0 / 50:21";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:21";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"12";"-";"25";":";"9";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 1-6 (Gruppe A)";"21";"";"-";"VfL Bad Iburg I";"Volleyball Club Osnabrück I";"TuS Bersenbrück II";"unbekannt";"2:0 / 50:31";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:31";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"21";"-";"25";":";"10";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 1-6 (Gruppe B)";"22";"";"-";"Blau-Weiß Merzen";"TuS Bersenbrück I";"VfL Bad Iburg II";"unbekannt";"2:1 / 60:57";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:1 / 60:57";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:1";"60:57";"-";"2";":";"1";"20";":";"25";"-";"25";":";"19";"-";"15";":";"13";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 1-6 (Gruppe B)";"23";"";"-";"VfL Bad Iburg II";"TuS Bersenbrück I";"Blau-Weiß Merzen";"unbekannt";"2:0 / 50:37";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:37";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"16";"-";"25";":";"21";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 1-6 (Gruppe B)";"24";"";"-";"Blau-Weiß Merzen";"VfL Bad Iburg II";"TuS Bersenbrück I";"unbekannt";"0:2 / 0:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 0:50";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 7-12 (Gruppe C)";"25";"";"-";"SV Bad Laer I";"Volleyball Club Osnabrück II";"SVC Laggenbeck I";"unbekannt";"2:1 / 66:44";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:1 / 66:44";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:1";"66:44";"-";"2";":";"1";"25";":";"10";"-";"26";":";"28";"-";"15";":";"6";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 7-12 (Gruppe C)";"26";"";"-";"SV Bad Laer I";"SVC Laggenbeck I";"Volleyball Club Osnabrück II";"unbekannt";"2:0 / 50:30";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:30";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"13";"-";"25";":";"17";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 7-12 (Gruppe C)";"27";"";"-";"Volleyball Club Osnabrück II";"SVC Laggenbeck I";"SV Bad Laer I";"unbekannt";"0:2 / 40:51";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 40:51";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"0:2";"40:51";"-";"0";":";"2";"24";":";"26";"-";"16";":";"25";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 7-12 (Gruppe D)";"28";"";"-";"VfL Lintorf I";"SC Halen 58";"SV Bad Laer III";"unbekannt";"0:2 / 43:51";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 43:51";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"0:2";"43:51";"-";"0";":";"2";"19";":";"25";"-";"24";":";"26";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 7-12 (Gruppe D)";"29";"";"-";"VfL Lintorf I";"SV Bad Laer III";"SC Halen 58";"unbekannt";"2:0 / 50:24";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:24";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"15";"-";"25";":";"9";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 7-12 (Gruppe D)";"30";"";"-";"SC Halen 58";"SV Bad Laer III";"VfL Lintorf I";"unbekannt";"2:0 / 50:22";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:22";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"7";"-";"25";":";"15";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"13-18 (Gruppe E)";"31";"";"-";"SVC Laggenbeck II";"VfL Lintorf II";"SV Bad Laer II";"unbekannt";"0:2 / 27:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 27:50";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"18";":";"25";"-";"9";":";"25";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"13-18 (Gruppe E)";"32";"";"-";"SV Bad Laer II";"SVC Laggenbeck II";"VfL Lintorf II";"unbekannt";"1:1 / 48:44";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 48:44";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"1:1";"48:44";"-";"1";":";"1";"25";":";"19";"-";"23";":";"25";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"13-18 (Gruppe E)";"33";"";"-";"VfL Lintorf II";"SV Bad Laer II";"SVC Laggenbeck II";"unbekannt";"2:0 / 50:28";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:28";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"6";"-";"25";":";"22";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 13-18 (Gruppe F)";"34";"";"-";"SVC Laggenbeck III";"TuS Bersenbrück III";"SVC Laggenbeck IV";"unbekannt";"1:1 / 49:49";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 49:49";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"1:1";"49:49";"-";"1";":";"1";"23";":";"25";"-";"26";":";"24";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 13-18 (Gruppe F)";"35";"";"-";"SVC Laggenbeck III";"SVC Laggenbeck IV";"TuS Bersenbrück III";"unbekannt";"2:0 / 50:40";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:40";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"22";"-";"25";":";"18";"-";
"24.09.2017";"10:00:00";"Sonntag";"2";"Platz 13-18 (Gruppe F)";"36";"";"-";"TuS Bersenbrück III";"SVC Laggenbeck IV";"SVC Laggenbeck III";"unbekannt";"1:1 / 46:48";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 46:48";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"1:1";"46:48";"-";"1";":";"1";"21";":";"25";"-";"25";":";"23";"-";
"24.09.2017";"10:00:00";"Sonntag";"3";"Spiel um Platz 3";"37";"";"-";"VfL Bad Iburg I";"Blau-Weiß Merzen";"Volleyball Club Osnabrück I";"unbekannt";"2:0 / 50:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:0";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"24.09.2017";"10:00:00";"Sonntag";"3";"Spiel um Platz 1";"38";"";"-";"TuS Bersenbrück II";"VfL Bad Iburg II";"TuS Bersenbrück I";"unbekannt";"2:0 / 50:33";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:33";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"15";"-";"25";":";"18";"-";
