"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"11.11.2017";"09:30:00";"Samstag";"13";"Spieltag 2";"SV Nortmoor II";"VG Emden IV";"TuS Eintracht Hinte V";"VG Emden III";"1:1 / 42:46";"Förderschule Emden (26721 Emden)";"1:1 / 42:46";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"42:46";"-";"1";":";"1";"25";":";"21";"-";"17";":";"25";"-";
"11.11.2017";"09:30:00";"Samstag";"14";"Spieltag 2";"VG Emden III";"TG Wiesmoor III";"TG Wiesmoor IV";"VG Emden III";"1:1 / 48:41";"Förderschule Emden (26721 Emden)";"1:1 / 48:41";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"48:41";"-";"1";":";"1";"23";":";"25";"-";"25";":";"16";"-";
"11.11.2017";"09:30:00";"Samstag";"15";"Spieltag 2";"TuS Eintracht Hinte V";"SV Nortmoor II";"VG Emden III";"VG Emden III";"0:2 / 16:50";"Förderschule Emden (26721 Emden)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"11.11.2017";"09:30:00";"Samstag";"16";"Spieltag 2";"VG Emden IV";"TG Wiesmoor IV";"TG Wiesmoor III";"VG Emden III";"2:0 / 50:33";"Förderschule Emden (26721 Emden)";"2:0 / 50:33";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"15";"-";"25";":";"18";"-";
"11.11.2017";"09:30:00";"Samstag";"17";"Spieltag 2";"VG Emden III";"SV Nortmoor II";"TuS Eintracht Hinte V";"VG Emden III";"0:2 / 32:50";"Förderschule Emden (26721 Emden)";"0:2 / 32:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"32:50";"-";"0";":";"2";"18";":";"25";"-";"14";":";"25";"-";
"11.11.2017";"09:30:00";"Samstag";"18";"Spieltag 2";"TG Wiesmoor III";"VG Emden IV";"TG Wiesmoor IV";"VG Emden III";"0:2 / 26:50";"Förderschule Emden (26721 Emden)";"0:2 / 26:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"26:50";"-";"0";":";"2";"13";":";"25";"-";"13";":";"25";"-";
"11.11.2017";"09:30:00";"Samstag";"19";"Spieltag 2";"VG Emden III";"TG Wiesmoor IV";"SV Nortmoor II";"VG Emden III";"2:0 / 50:40";"Förderschule Emden (26721 Emden)";"2:0 / 50:40";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"11.11.2017";"09:30:00";"Samstag";"20";"Spieltag 2";"TG Wiesmoor III";"TuS Eintracht Hinte V";"VG Emden IV";"VG Emden III";"2:0 / 50:16";"Förderschule Emden (26721 Emden)";"2:0 / 50:16";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"02.12.2017";"09:30:00";"Samstag";"21";"Spieltag 3";"SV Nortmoor II";"TG Wiesmoor IV";"VG Emden III";"TuS Eintracht Hinte V";"2:0 / 50:37";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:37";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"19";"-";"25";":";"18";"-";
"02.12.2017";"09:30:00";"Samstag";"22";"Spieltag 3";"TuS Eintracht Hinte V";"VG Emden IV";"TG Wiesmoor III";"TuS Eintracht Hinte V";"0:2 / 33:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 33:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"33:50";"-";"0";":";"2";"15";":";"25";"-";"18";":";"25";"-";
"02.12.2017";"09:30:00";"Samstag";"23";"Spieltag 3";"VG Emden III";"TuS Eintracht Hinte V";"VG Emden IV";"TuS Eintracht Hinte V";"2:0 / 50:42";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:42";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:42";"-";"2";":";"0";"25";":";"22";"-";"25";":";"20";"-";
"02.12.2017";"09:30:00";"Samstag";"24";"Spieltag 3";"TG Wiesmoor III";"TG Wiesmoor IV";"SV Nortmoor II";"TuS Eintracht Hinte V";"0:2 / 42:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 42:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"42:50";"-";"0";":";"2";"19";":";"25";"-";"23";":";"25";"-";
"02.12.2017";"09:30:00";"Samstag";"25";"Spieltag 3";"VG Emden III";"VG Emden IV";"TuS Eintracht Hinte V";"TuS Eintracht Hinte V";"0:2 / 28:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 28:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"28:50";"-";"0";":";"2";"9";":";"25";"-";"19";":";"25";"-";
"02.12.2017";"09:30:00";"Samstag";"26";"Spieltag 3";"TG Wiesmoor III";"SV Nortmoor II";"TG Wiesmoor IV";"TuS Eintracht Hinte V";"0:2 / 27:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 27:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"27:50";"-";"0";":";"2";"14";":";"25";"-";"13";":";"25";"-";
"02.12.2017";"09:30:00";"Samstag";"27";"Spieltag 3";"TuS Eintracht Hinte V";"TG Wiesmoor IV";"VG Emden III";"TuS Eintracht Hinte V";"2:0 / 50:37";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:37";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"18";"-";"25";":";"19";"-";
"02.12.2017";"09:30:00";"Samstag";"28";"Spieltag 3";"SV Nortmoor II";"VG Emden IV";"TG Wiesmoor III";"TuS Eintracht Hinte V";"0:2 / 46:51";"Sporthalle Hinte (26759 Hinte)";"0:2 / 46:51";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"46:51";"-";"0";":";"2";"22";":";"25";"-";"24";":";"26";"-";
"02.12.2017";"09:30:00";"Samstag";"29";"Spieltag 3";"VG Emden III";"TG Wiesmoor IV";"SV Nortmoor II";"TuS Eintracht Hinte V";"1:1 / 50:46";"Sporthalle Hinte (26759 Hinte)";"1:1 / 50:46";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"50:46";"-";"1";":";"1";"25";":";"19";"-";"25";":";"27";"-";
"02.12.2017";"09:30:00";"Samstag";"30";"Spieltag 3";"TG Wiesmoor III";"TuS Eintracht Hinte V";"VG Emden IV";"TuS Eintracht Hinte V";"0:2 / 35:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 35:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"35:50";"-";"0";":";"2";"17";":";"25";"-";"18";":";"25";"-";
"27.01.2018";"09:30:00";"Samstag";"31";"Spieltag 4";"TG Wiesmoor III";"VG Emden IV";"TuS Eintracht Hinte V";"SV Nortmoor II";"0:2 / 27:50";"Sporthalle Nortmoor (26845 Nortmoor)";"0:2 / 27:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"27:50";"-";"0";":";"2";"12";":";"25";"-";"15";":";"25";"-";
"27.01.2018";"09:30:00";"Samstag";"32";"Spieltag 4";"SV Nortmoor II";"TG Wiesmoor IV";"VG Emden III";"SV Nortmoor II";"2:0 / 50:33";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:33";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"19";"-";"25";":";"14";"-";
"27.01.2018";"09:30:00";"Samstag";"33";"Spieltag 4";"VG Emden III";"TG Wiesmoor III";"TG Wiesmoor IV";"SV Nortmoor II";"2:0 / 50:34";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:34";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"18";"-";"25";":";"16";"-";
"27.01.2018";"09:30:00";"Samstag";"34";"Spieltag 4";"TuS Eintracht Hinte V";"SV Nortmoor II";"VG Emden IV";"SV Nortmoor II";"0:2 / 34:50";"Sporthalle Nortmoor (26845 Nortmoor)";"0:2 / 34:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"34:50";"-";"0";":";"2";"15";":";"25";"-";"19";":";"25";"-";
"27.01.2018";"09:30:00";"Samstag";"35";"Spieltag 4";"VG Emden IV";"TG Wiesmoor IV";"SV Nortmoor II";"SV Nortmoor II";"2:0 / 50:27";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:27";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"10";"-";"25";":";"17";"-";
"27.01.2018";"09:30:00";"Samstag";"36";"Spieltag 4";"VG Emden III";"TuS Eintracht Hinte V";"TG Wiesmoor III";"SV Nortmoor II";"1:1 / 39:43";"Sporthalle Nortmoor (26845 Nortmoor)";"1:1 / 39:43";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"39:43";"-";"1";":";"1";"14";":";"25";"-";"25";":";"18";"-";
"27.01.2018";"09:30:00";"Samstag";"37";"Spieltag 4";"VG Emden III";"SV Nortmoor II";"VG Emden IV";"SV Nortmoor II";"1:1 / 52:54";"Sporthalle Nortmoor (26845 Nortmoor)";"1:1 / 52:54";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"52:54";"-";"1";":";"1";"31";":";"29";"-";"21";":";"25";"-";
"27.01.2018";"09:30:00";"Samstag";"38";"Spieltag 4";"TG Wiesmoor III";"TG Wiesmoor IV";"TuS Eintracht Hinte V";"SV Nortmoor II";"1:1 / 39:48";"Sporthalle Nortmoor (26845 Nortmoor)";"1:1 / 39:48";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"39:48";"-";"1";":";"1";"14";":";"25";"-";"25";":";"23";"-";
"27.01.2018";"09:30:00";"Samstag";"39";"Spieltag 4";"TuS Eintracht Hinte V";"VG Emden IV";"TG Wiesmoor IV";"SV Nortmoor II";"0:2 / 35:50";"Sporthalle Nortmoor (26845 Nortmoor)";"0:2 / 35:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"35:50";"-";"0";":";"2";"20";":";"25";"-";"15";":";"25";"-";
"27.01.2018";"09:30:00";"Samstag";"40";"Spieltag 4";"TG Wiesmoor III";"SV Nortmoor II";"VG Emden III";"SV Nortmoor II";"0:2 / 36:50";"Sporthalle Nortmoor (26845 Nortmoor)";"0:2 / 36:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"36:50";"-";"0";":";"2";"21";":";"25";"-";"15";":";"25";"-";
"10.03.2018";"09:30:00";"Samstag";"41";"Spieltag 5";"VG Emden III";"VG Emden IV";"TG Wiesmoor III";"VG Emden IV";"1:1 / 45:46";"Förderschule Emden (26721 Emden)";"1:1 / 45:46";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"45:46";"-";"1";":";"1";"25";":";"21";"-";"20";":";"25";"-";
"10.03.2018";"09:30:00";"Samstag";"42";"Spieltag 5";"TuS Eintracht Hinte V";"TG Wiesmoor IV";"SV Nortmoor II";"VG Emden IV";"2:0 / 50:37";"Förderschule Emden (26721 Emden)";"2:0 / 50:37";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"15";"-";"25";":";"22";"-";
"10.03.2018";"09:30:00";"Samstag";"43";"Spieltag 5";"SV Nortmoor II";"VG Emden IV";"TG Wiesmoor IV";"VG Emden IV";"1:1 / 50:50";"Förderschule Emden (26721 Emden)";"1:1 / 50:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"50:50";"-";"1";":";"1";"27";":";"25";"-";"23";":";"25";"-";
"10.03.2018";"09:30:00";"Samstag";"44";"Spieltag 5";"VG Emden III";"TG Wiesmoor III";"TuS Eintracht Hinte V";"VG Emden IV";"2:0 / 50:40";"Förderschule Emden (26721 Emden)";"2:0 / 50:40";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"19";"-";"25";":";"21";"-";
"10.03.2018";"09:30:00";"Samstag";"45";"Spieltag 5";"TuS Eintracht Hinte V";"SV Nortmoor II";"TG Wiesmoor III";"VG Emden IV";"0:2 / 37:50";"Förderschule Emden (26721 Emden)";"0:2 / 37:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"37:50";"-";"0";":";"2";"20";":";"25";"-";"17";":";"25";"-";
"10.03.2018";"09:30:00";"Samstag";"46";"Spieltag 5";"VG Emden IV";"TG Wiesmoor IV";"VG Emden III";"VG Emden IV";"2:0 / 50:28";"Förderschule Emden (26721 Emden)";"2:0 / 50:28";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"14";"-";"25";":";"14";"-";
"10.03.2018";"09:30:00";"Samstag";"47";"Spieltag 5";"VG Emden III";"SV Nortmoor II";"TG Wiesmoor IV";"VG Emden IV";"0:2 / 39:50";"Förderschule Emden (26721 Emden)";"0:2 / 39:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"39:50";"-";"0";":";"2";"20";":";"25";"-";"19";":";"25";"-";
"10.03.2018";"09:30:00";"Samstag";"48";"Spieltag 5";"TG Wiesmoor III";"VG Emden IV";"TuS Eintracht Hinte V";"VG Emden IV";"0:2 / 31:50";"Förderschule Emden (26721 Emden)";"0:2 / 31:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"31:50";"-";"0";":";"2";"20";":";"25";"-";"11";":";"25";"-";
"10.03.2018";"09:30:00";"Samstag";"49";"Spieltag 5";"VG Emden III";"TG Wiesmoor IV";"VG Emden IV";"VG Emden IV";"2:0 / 50:35";"Förderschule Emden (26721 Emden)";"2:0 / 50:35";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"17";"-";"25";":";"18";"-";
"10.03.2018";"09:30:00";"Samstag";"50";"Spieltag 5";"TG Wiesmoor III";"TuS Eintracht Hinte V";"SV Nortmoor II";"VG Emden IV";"0:2 / 34:50";"Förderschule Emden (26721 Emden)";"0:2 / 34:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"34:50";"-";"0";":";"2";"18";":";"25";"-";"16";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"51";"Spieltag 6";"SV Nortmoor II";"TG Wiesmoor IV";"TG Wiesmoor III";"TG Wiesmoor IV";"2:0 / 50:29";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:29";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"19";"-";"25";":";"10";"-";
"21.04.2018";"09:30:00";"Samstag";"52";"Spieltag 6";"TuS Eintracht Hinte V";"VG Emden IV";"VG Emden III";"TG Wiesmoor IV";"0:2 / 40:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 40:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"40:50";"-";"0";":";"2";"17";":";"25";"-";"23";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"53";"Spieltag 6";"VG Emden III";"TuS Eintracht Hinte V";"SV Nortmoor II";"TG Wiesmoor IV";"2:0 / 50:32";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:32";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"20";"-";"25";":";"12";"-";
"21.04.2018";"09:30:00";"Samstag";"54";"Spieltag 6";"TG Wiesmoor III";"TG Wiesmoor IV";"VG Emden IV";"TG Wiesmoor IV";"1:1 / 47:47";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 47:47";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"47:47";"-";"1";":";"1";"22";":";"25";"-";"25";":";"22";"-";
"21.04.2018";"09:30:00";"Samstag";"55";"Spieltag 6";"VG Emden III";"VG Emden IV";"TG Wiesmoor IV";"TG Wiesmoor IV";"1:1 / 48:47";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 48:47";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"48:47";"-";"1";":";"1";"25";":";"22";"-";"23";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"56";"Spieltag 6";"TG Wiesmoor III";"SV Nortmoor II";"TuS Eintracht Hinte V";"TG Wiesmoor IV";"0:2 / 35:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 35:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"35:50";"-";"0";":";"2";"20";":";"25";"-";"15";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"57";"Spieltag 6";"TuS Eintracht Hinte V";"TG Wiesmoor IV";"TG Wiesmoor III";"TG Wiesmoor IV";"1:1 / 41:49";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 41:49";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"41:49";"-";"1";":";"1";"15";":";"25";"-";"26";":";"24";"-";
"21.04.2018";"09:30:00";"Samstag";"58";"Spieltag 6";"SV Nortmoor II";"VG Emden IV";"VG Emden III";"TG Wiesmoor IV";"0:2 / 43:51";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 43:51";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"43:51";"-";"0";":";"2";"24";":";"26";"-";"19";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"59";"Spieltag 6";"VG Emden III";"TG Wiesmoor IV";"VG Emden IV";"TG Wiesmoor IV";"1:1 / 47:38";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 47:38";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"47:38";"-";"1";":";"1";"25";":";"13";"-";"22";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"60";"Spieltag 6";"TG Wiesmoor III";"TuS Eintracht Hinte V";"SV Nortmoor II";"TG Wiesmoor IV";"2:0 / 50:39";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:39";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:39";"-";"2";":";"0";"25";":";"19";"-";"25";":";"20";"-";
