"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"20.01.2018";"09:30:00";"Samstag";"30";"Spieltag 3";"TuS Hinte II";"TG Wiesmoor I";"-";"Norder TV";"1:1 / 45:47";"Conerusschule (BBS) Norden (26506 Norden)";"1:1 / 45:47";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"1:1";"45:47";"-";"1";":";"1";"25";":";"22";"-";"20";":";"25";"-";
"24.02.2018";"09:30:00";"Samstag";"31";"Spieltag 4";"TuS Hinte I";"TG Wiesmoor I";"TuS Hinte II";"TuS Hinte I";"2:0 / 50:16";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:16";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"24.02.2018";"09:30:00";"Samstag";"32";"Spieltag 4";"VG Emden I";"Norder TV";"-";"TuS Hinte I";"0:2 / 16:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"24.02.2018";"09:30:00";"Samstag";"33";"Spieltag 4";"TG Wiesmoor I";"Norder TV";"VG Emden I";"TuS Hinte I";"0:2 / 16:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"24.02.2018";"09:30:00";"Samstag";"34";"Spieltag 4";"TuS Hinte II";"TuS Hinte I";"-";"TuS Hinte I";"2:0 / 50:27";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:27";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"12";"-";"25";":";"15";"-";
"24.02.2018";"09:30:00";"Samstag";"35";"Spieltag 4";"VG Emden I";"TuS Hinte I";"Norder TV";"TuS Hinte I";"0:2 / 16:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"24.02.2018";"09:30:00";"Samstag";"36";"Spieltag 4";"TuS Hinte II";"TG Wiesmoor I";"-";"TuS Hinte I";"2:0 / 50:16";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:16";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"24.02.2018";"09:30:00";"Samstag";"37";"Spieltag 4";"VG Emden I";"TuS Hinte II";"TG Wiesmoor I";"TuS Hinte I";"0:2 / 16:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"24.02.2018";"09:30:00";"Samstag";"38";"Spieltag 4";"TuS Hinte I";"Norder TV";"-";"TuS Hinte I";"1:1 / 47:43";"Sporthalle Hinte (26759 Hinte)";"1:1 / 47:43";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"1:1";"47:43";"-";"1";":";"1";"22";":";"25";"-";"25";":";"18";"-";
"24.02.2018";"09:30:00";"Samstag";"39";"Spieltag 4";"Norder TV";"TuS Hinte II";"TuS Hinte I";"TuS Hinte I";"0:2 / 32:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 32:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"32:50";"-";"0";":";"2";"14";":";"25";"-";"18";":";"25";"-";
"24.02.2018";"09:30:00";"Samstag";"40";"Spieltag 4";"TG Wiesmoor I";"VG Emden I";"-";"TuS Hinte I";"1:1 / 33:33";"Sporthalle Hinte (26759 Hinte)";"1:1 / 33:33";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"1:1";"33:33";"-";"1";":";"1";"25";":";"8";"-";"8";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"41";"Spieltag 5";"TG Wiesmoor I";"Norder TV";"VG Emden I";"TG Wiesmoor I";"2:0 / 51:42";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 51:42";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"51:42";"-";"2";":";"0";"26";":";"24";"-";"25";":";"18";"-";
"21.04.2018";"09:30:00";"Samstag";"42";"Spieltag 5";"TuS Hinte II";"TuS Hinte I";"-";"TG Wiesmoor I";"2:0 / 50:38";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:38";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"21.04.2018";"09:30:00";"Samstag";"43";"Spieltag 5";"VG Emden I";"TuS Hinte I";"Norder TV";"TG Wiesmoor I";"0:2 / 16:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"44";"Spieltag 5";"TuS Hinte II";"TG Wiesmoor I";"-";"TG Wiesmoor I";"2:0 / 50:34";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:34";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"13";"-";"25";":";"21";"-";
"21.04.2018";"09:30:00";"Samstag";"45";"Spieltag 5";"Norder TV";"TuS Hinte II";"TuS Hinte I";"TG Wiesmoor I";"0:2 / 22:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 22:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"22:50";"-";"0";":";"2";"11";":";"25";"-";"11";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"46";"Spieltag 5";"TG Wiesmoor I";"VG Emden I";"-";"TG Wiesmoor I";"2:0 / 50:16";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:16";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"21.04.2018";"09:30:00";"Samstag";"47";"Spieltag 5";"TuS Hinte I";"TG Wiesmoor I";"TuS Hinte II";"TG Wiesmoor I";"1:1 / 46:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 46:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"1:1";"46:50";"-";"1";":";"1";"27";":";"25";"-";"19";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"48";"Spieltag 5";"VG Emden I";"Norder TV";"-";"TG Wiesmoor I";"0:2 / 16:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"49";"Spieltag 5";"VG Emden I";"TuS Hinte II";"TG Wiesmoor I";"TG Wiesmoor I";"0:2 / 16:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"50";"Spieltag 5";"TuS Hinte I";"Norder TV";"-";"TG Wiesmoor I";"2:0 / 50:41";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:41";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:41";"-";"2";":";"0";"25";":";"21";"-";"25";":";"20";"-";
