"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"04.03.2018";"10:00:00";"Sonntag";"2";"Spieltag 1";"Blau-Weiß Lohne";"SV Schwarz-Weiß Lindern I";"DJK Füchtel Vechta I";"Blau-Weiß Lohne";"2:0 / 50:23";"Sporthalle Adenauerring (49393 Lohne)";"2:0 / 50:23";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"12";"-";"25";":";"11";"-";
"04.03.2018";"10:00:00";"Sonntag";"3";"Spieltag 1";"DJK Füchtel Vechta I";"SV Schwarz-Weiß Lindern I";"Blau-Weiß Lohne";"Blau-Weiß Lohne";"2:0 / 50:13";"Sporthalle Adenauerring (49393 Lohne)";"2:0 / 50:13";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"2:0";"50:13";"-";"2";":";"0";"25";":";"10";"-";"25";":";"3";"-";
"11.03.2018";"10:00:00";"Sonntag";"15";"Spieltag 6";"Blau-Weiß Lohne";"VfL Wildeshausen I";"SV Schwarz-Weiß Lindern I";"Blau-Weiß Lohne";"2:1 / 54:49";"Sporthalle Adenauerring (49393 Lohne)";"2:1 / 54:49";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"2:1";"54:49";"-";"2";":";"1";"14";":";"25";"-";"25";":";"13";"-";"15";":";"11";"-";
"11.03.2018";"10:00:00";"Sonntag";"16";"Spieltag 6";"SV Schwarz-Weiß Lindern I";"VfL Wildeshausen I";"Blau-Weiß Lohne";"Blau-Weiß Lohne";"0:2 / 23:50";"Sporthalle Adenauerring (49393 Lohne)";"0:2 / 23:50";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"0:2";"23:50";"-";"0";":";"2";"7";":";"25";"-";"16";":";"25";"-";
"08.04.2018";"13:00:00";"Sonntag";"17";"Spieltag 7";"DJK Füchtel Vechta I";"Blau-Weiß Lohne";"TV Cloppenburg";"DJK Füchtel Vechta I";"2:1 / 59:51";"Dominikanerklosterkolleg (49377 Vechta)";"2:1 / 59:51";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"2:1";"59:51";"-";"2";":";"1";"19";":";"25";"-";"25";":";"14";"-";"15";":";"12";"-";
"08.04.2018";"13:00:00";"Sonntag";"18";"Spieltag 7";"DJK Füchtel Vechta I";"TV Cloppenburg";"Blau-Weiß Lohne";"DJK Füchtel Vechta I";"0:2 / 23:50";"Dominikanerklosterkolleg (49377 Vechta)";"0:2 / 23:50";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"0:2";"23:50";"-";"0";":";"2";"10";":";"25";"-";"13";":";"25";"-";
"15.04.2018";"10:00:00";"Sonntag";"7";"Spieltag 3";"TV Cloppenburg";"SV Schwarz-Weiß Lindern I";"Blau-Weiß Lohne";"TV Cloppenburg";"2:0 / 50:22";"Sporthalle Bahnhofstraße (49661 Cloppenburg)";"2:0 / 50:22";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"14";"-";"25";":";"8";"-";
"15.04.2018";"10:00:00";"Sonntag";"8";"Spieltag 3";"TV Cloppenburg";"Blau-Weiß Lohne";"SV Schwarz-Weiß Lindern I";"TV Cloppenburg";"2:0 / 50:17";"Sporthalle Bahnhofstraße (49661 Cloppenburg)";"2:0 / 50:17";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"7";"-";"25";":";"10";"-";
"22.04.2018";"10:00:00";"Sonntag";"19";"Spieltag 8";"SV Schwarz-Weiß Lindern I";"TV Cloppenburg";"Blau-Weiß Lohne";"SV Schwarz-Weiß Lindern I";"0:2 / 29:50";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"0:2 / 29:50";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"0:2";"29:50";"-";"0";":";"2";"15";":";"25";"-";"14";":";"25";"-";
"22.04.2018";"10:00:00";"Sonntag";"20";"Spieltag 8";"SV Schwarz-Weiß Lindern I";"Blau-Weiß Lohne";"TV Cloppenburg";"SV Schwarz-Weiß Lindern I";"0:2 / 35:52";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"0:2 / 35:52";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"0:2";"35:52";"-";"0";":";"2";"10";":";"25";"-";"25";":";"27";"-";
