"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"04.11.2017";"09:30:00";"Samstag";"14";"Spieltag 2";"TuS  Hinte IV";"VG Emden II";"TG Wiesmoor II";"TuS  Hinte IV";"0:2 / 38:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 38:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"38:50";"-";"0";":";"2";"20";":";"25";"-";"18";":";"25";"-";
"04.11.2017";"09:30:00";"Samstag";"15";"Spieltag 2";"SV Nortmoor I";"FTC Hollen";"TuS  Hinte IV";"TuS  Hinte IV";"1:1 / 46:49";"Sporthalle Hinte (26759 Hinte)";"1:1 / 46:49";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"46:49";"-";"1";":";"1";"20";":";"25";"-";"26";":";"24";"-";
"04.11.2017";"09:30:00";"Samstag";"16";"Spieltag 2";"TuS Hinte III";"TG Wiesmoor II";"VG Emden II";"TuS  Hinte IV";"2:0 / 50:46";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:46";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:46";"-";"2";":";"0";"25";":";"23";"-";"25";":";"23";"-";
"04.11.2017";"09:30:00";"Samstag";"17";"Spieltag 2";"TuS  Hinte IV";"FTC Hollen";"SV Nortmoor I";"TuS  Hinte IV";"0:2 / 37:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 37:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"37:50";"-";"0";":";"2";"19";":";"25";"-";"18";":";"25";"-";
"04.11.2017";"09:30:00";"Samstag";"18";"Spieltag 2";"VG Emden II";"TuS Hinte III";"TG Wiesmoor II";"TuS  Hinte IV";"2:0 / 50:27";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:27";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"16";"-";"25";":";"11";"-";
"04.11.2017";"09:30:00";"Samstag";"19";"Spieltag 2";"TuS  Hinte IV";"TG Wiesmoor II";"FTC Hollen";"TuS  Hinte IV";"2:0 / 52:42";"Sporthalle Hinte (26759 Hinte)";"2:0 / 52:42";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"52:42";"-";"2";":";"0";"25";":";"17";"-";"27";":";"25";"-";
"04.11.2017";"09:30:00";"Samstag";"20";"Spieltag 2";"VG Emden II";"SV Nortmoor I";"TuS Hinte III";"TuS  Hinte IV";"1:1 / 49:49";"Sporthalle Hinte (26759 Hinte)";"1:1 / 49:49";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"49:49";"-";"1";":";"1";"25";":";"23";"-";"24";":";"26";"-";
"09.12.2017";"09:30:00";"Samstag";"21";"Spieltag 3";"FTC Hollen";"TG Wiesmoor II";"TuS  Hinte IV";"SV Nortmoor I";"1:1 / 47:42";"Sporthalle Nortmoor (26845 Nortmoor)";"1:1 / 47:42";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"47:42";"-";"1";":";"1";"25";":";"17";"-";"22";":";"25";"-";
"09.12.2017";"09:30:00";"Samstag";"22";"Spieltag 3";"SV Nortmoor I";"TuS Hinte III";"VG Emden II";"SV Nortmoor I";"2:0 / 50:38";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:38";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"21";"-";"25";":";"17";"-";
"09.12.2017";"09:30:00";"Samstag";"23";"Spieltag 3";"TuS  Hinte IV";"SV Nortmoor I";"TuS Hinte III";"SV Nortmoor I";"0:2 / 40:50";"Sporthalle Nortmoor (26845 Nortmoor)";"0:2 / 40:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"40:50";"-";"0";":";"2";"19";":";"25";"-";"21";":";"25";"-";
"09.12.2017";"09:30:00";"Samstag";"24";"Spieltag 3";"VG Emden II";"TG Wiesmoor II";"FTC Hollen";"SV Nortmoor I";"0:2 / 16:50";"Sporthalle Nortmoor (26845 Nortmoor)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"09.12.2017";"09:30:00";"Samstag";"25";"Spieltag 3";"TuS  Hinte IV";"TuS Hinte III";"SV Nortmoor I";"SV Nortmoor I";"1:1 / 45:49";"Sporthalle Nortmoor (26845 Nortmoor)";"1:1 / 45:49";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"45:49";"-";"1";":";"1";"19";":";"25";"-";"26";":";"24";"-";
"09.12.2017";"09:30:00";"Samstag";"26";"Spieltag 3";"VG Emden II";"FTC Hollen";"TG Wiesmoor II";"SV Nortmoor I";"0:2 / 16:50";"Sporthalle Nortmoor (26845 Nortmoor)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"09.12.2017";"09:30:00";"Samstag";"27";"Spieltag 3";"SV Nortmoor I";"TG Wiesmoor II";"TuS  Hinte IV";"SV Nortmoor I";"2:0 / 50:33";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:33";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"15";"-";"25";":";"18";"-";
"09.12.2017";"09:30:00";"Samstag";"28";"Spieltag 3";"FTC Hollen";"TuS Hinte III";"VG Emden II";"SV Nortmoor I";"1:1 / 49:44";"Sporthalle Nortmoor (26845 Nortmoor)";"1:1 / 49:44";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"49:44";"-";"1";":";"1";"24";":";"26";"-";"25";":";"18";"-";
"09.12.2017";"09:30:00";"Samstag";"29";"Spieltag 3";"TuS  Hinte IV";"TG Wiesmoor II";"FTC Hollen";"SV Nortmoor I";"1:1 / 42:44";"Sporthalle Nortmoor (26845 Nortmoor)";"1:1 / 42:44";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"42:44";"-";"1";":";"1";"17";":";"25";"-";"25";":";"19";"-";
"09.12.2017";"09:30:00";"Samstag";"30";"Spieltag 3";"VG Emden II";"SV Nortmoor I";"TuS Hinte III";"SV Nortmoor I";"0:2 / 16:50";"Sporthalle Nortmoor (26845 Nortmoor)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"10.02.2018";"09:30:00";"Samstag";"31";"Spieltag 4";"VG Emden II";"TuS Hinte III";"SV Nortmoor I";"FTC Hollen";"2:0 / 50:34";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:34";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"15";"-";"25";":";"19";"-";
"10.02.2018";"09:30:00";"Samstag";"32";"Spieltag 4";"FTC Hollen";"TG Wiesmoor II";"TuS  Hinte IV";"FTC Hollen";"2:0 / 50:22";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:22";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"8";"-";"25";":";"14";"-";
"10.02.2018";"09:30:00";"Samstag";"33";"Spieltag 4";"TuS  Hinte IV";"VG Emden II";"TG Wiesmoor II";"FTC Hollen";"0:2 / 16:50";"Sporthalle Nortmoor (26845 Nortmoor)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"10.02.2018";"09:30:00";"Samstag";"34";"Spieltag 4";"SV Nortmoor I";"FTC Hollen";"TuS Hinte III";"FTC Hollen";"2:0 / 50:39";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:39";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:39";"-";"2";":";"0";"25";":";"21";"-";"25";":";"18";"-";
"10.02.2018";"09:30:00";"Samstag";"35";"Spieltag 4";"TuS Hinte III";"TG Wiesmoor II";"FTC Hollen";"FTC Hollen";"2:0 / 50:31";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:31";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"16";"-";"25";":";"15";"-";
"10.02.2018";"09:30:00";"Samstag";"36";"Spieltag 4";"TuS  Hinte IV";"SV Nortmoor I";"VG Emden II";"FTC Hollen";"0:2 / 16:50";"Sporthalle Nortmoor (26845 Nortmoor)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"10.02.2018";"09:30:00";"Samstag";"37";"Spieltag 4";"TuS  Hinte IV";"FTC Hollen";"TuS Hinte III";"FTC Hollen";"0:2 / 16:50";"Sporthalle Nortmoor (26845 Nortmoor)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"10.02.2018";"09:30:00";"Samstag";"38";"Spieltag 4";"VG Emden II";"TG Wiesmoor II";"SV Nortmoor I";"FTC Hollen";"2:0 / 50:25";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:25";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"12";"-";"25";":";"13";"-";
"10.02.2018";"09:30:00";"Samstag";"39";"Spieltag 4";"SV Nortmoor I";"TuS Hinte III";"TG Wiesmoor II";"FTC Hollen";"2:0 / 50:34";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:34";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"19";"-";"25";":";"15";"-";
"10.02.2018";"09:30:00";"Samstag";"40";"Spieltag 4";"VG Emden II";"FTC Hollen";"TuS  Hinte IV";"FTC Hollen";"2:0 / 50:29";"Sporthalle Nortmoor (26845 Nortmoor)";"2:0 / 50:29";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"13";"-";"25";":";"16";"-";
"17.03.2018";"09:30:00";"Samstag";"41";"Spieltag 5";"TuS  Hinte IV";"TuS Hinte III";"VG Emden II";"TuS Hinte III";"2:0 / 50:35";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:35";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"16";"-";"25";":";"19";"-";
"17.03.2018";"09:30:00";"Samstag";"42";"Spieltag 5";"SV Nortmoor I";"TG Wiesmoor II";"FTC Hollen";"TuS Hinte III";"2:0 / 50:40";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:40";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"19";"-";"25";":";"21";"-";
"17.03.2018";"09:30:00";"Samstag";"43";"Spieltag 5";"FTC Hollen";"TuS Hinte III";"TG Wiesmoor II";"TuS Hinte III";"2:0 / 50:34";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:34";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"20";"-";"25";":";"14";"-";
"17.03.2018";"09:30:00";"Samstag";"44";"Spieltag 5";"TuS  Hinte IV";"VG Emden II";"SV Nortmoor I";"TuS Hinte III";"2:0 / 50:16";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:16";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"17.03.2018";"09:30:00";"Samstag";"45";"Spieltag 5";"SV Nortmoor I";"FTC Hollen";"VG Emden II";"TuS Hinte III";"1:1 / 49:49";"Sporthalle Hinte (26759 Hinte)";"1:1 / 49:49";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"49:49";"-";"1";":";"1";"26";":";"24";"-";"23";":";"25";"-";
"17.03.2018";"09:30:00";"Samstag";"46";"Spieltag 5";"TuS Hinte III";"TG Wiesmoor II";"TuS  Hinte IV";"TuS Hinte III";"1:1 / 46:44";"Sporthalle Hinte (26759 Hinte)";"1:1 / 46:44";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"46:44";"-";"1";":";"1";"25";":";"19";"-";"21";":";"25";"-";
"17.03.2018";"09:30:00";"Samstag";"47";"Spieltag 5";"TuS  Hinte IV";"FTC Hollen";"TG Wiesmoor II";"TuS Hinte III";"1:1 / 43:45";"Sporthalle Hinte (26759 Hinte)";"1:1 / 43:45";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"43:45";"-";"1";":";"1";"18";":";"25";"-";"25";":";"20";"-";
"17.03.2018";"09:30:00";"Samstag";"48";"Spieltag 5";"VG Emden II";"TuS Hinte III";"SV Nortmoor I";"TuS Hinte III";"0:2 / 16:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"17.03.2018";"09:30:00";"Samstag";"49";"Spieltag 5";"TuS  Hinte IV";"TG Wiesmoor II";"TuS Hinte III";"TuS Hinte III";"2:0 / 50:37";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:37";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"16";"-";"25";":";"21";"-";
"17.03.2018";"09:30:00";"Samstag";"50";"Spieltag 5";"VG Emden II";"SV Nortmoor I";"FTC Hollen";"TuS Hinte III";"0:2 / 16:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"51";"Spieltag 6";"FTC Hollen";"TG Wiesmoor II";"VG Emden II";"TG Wiesmoor II";"2:0 / 50:33";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:33";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"16";"-";"25";":";"17";"-";
"21.04.2018";"09:30:00";"Samstag";"52";"Spieltag 6";"SV Nortmoor I";"TuS Hinte III";"TuS  Hinte IV";"TG Wiesmoor II";"2:0 / 50:38";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:38";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"17";"-";"25";":";"21";"-";
"21.04.2018";"09:30:00";"Samstag";"53";"Spieltag 6";"TuS  Hinte IV";"SV Nortmoor I";"FTC Hollen";"TG Wiesmoor II";"1:1 / 44:49";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 44:49";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"44:49";"-";"1";":";"1";"26";":";"24";"-";"18";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"54";"Spieltag 6";"VG Emden II";"TG Wiesmoor II";"TuS Hinte III";"TG Wiesmoor II";"2:0 / 50:28";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:28";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"15";"-";"25";":";"13";"-";
"21.04.2018";"09:30:00";"Samstag";"55";"Spieltag 6";"TuS  Hinte IV";"TuS Hinte III";"TG Wiesmoor II";"TG Wiesmoor II";"2:0 / 50:38";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:38";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"20";"-";"25";":";"18";"-";
"21.04.2018";"09:30:00";"Samstag";"56";"Spieltag 6";"VG Emden II";"FTC Hollen";"SV Nortmoor I";"TG Wiesmoor II";"2:0 / 50:36";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:36";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"18";"-";"25";":";"18";"-";
"21.04.2018";"09:30:00";"Samstag";"57";"Spieltag 6";"SV Nortmoor I";"TG Wiesmoor II";"VG Emden II";"TG Wiesmoor II";"2:0 / 50:38";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:38";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"21.04.2018";"09:30:00";"Samstag";"58";"Spieltag 6";"FTC Hollen";"TuS Hinte III";"TuS  Hinte IV";"TG Wiesmoor II";"1:1 / 44:47";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 44:47";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"44:47";"-";"1";":";"1";"25";":";"22";"-";"19";":";"25";"-";
"21.04.2018";"09:30:00";"Samstag";"59";"Spieltag 6";"TuS  Hinte IV";"TG Wiesmoor II";"TuS Hinte III";"TG Wiesmoor II";"2:0 / 50:38";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:38";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"21";"-";"25";":";"17";"-";
"21.04.2018";"09:30:00";"Samstag";"60";"Spieltag 6";"VG Emden II";"SV Nortmoor I";"FTC Hollen";"TG Wiesmoor II";"2:0 / 50:34";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:34";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"18";"-";"25";":";"16";"-";
