"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"28.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"GfL Hannover 1";"RSV Seelze";"VC Nienburg";"unbekannt";"2:0 / 50:39";"Neue Sporthalle Immensen (31275 Immensen)";"2:0 / 50:39";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"21";"-";"25";":";"18";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"16";"2";"-";"Blau-Weiß Hemmendorf-Salzhemmendorf";"RSV Seelze";"SF Aligse";"unbekannt";"2:1 / 61:56";"Neue Sporthalle Immensen (31275 Immensen)";"2:1 / 61:56";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"2:1";"61:56";"-";"2";":";"1";"25";":";"21";"-";"21";":";"25";"-";"15";":";"10";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"17";"2";"-";"Blau-Weiß Hemmendorf-Salzhemmendorf";"SF Aligse";"RSV Seelze";"unbekannt";"2:1 / 52:54";"Neue Sporthalle Immensen (31275 Immensen)";"2:1 / 52:54";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"2:1";"52:54";"-";"2";":";"1";"25";":";"21";"-";"12";":";"25";"-";"15";":";"8";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"18";"2";"-";"RSV Seelze";"SF Aligse";"Blau-Weiß Hemmendorf-Salzhemmendorf";"unbekannt";"2:0 / 50:34";"Neue Sporthalle Immensen (31275 Immensen)";"2:0 / 50:34";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"18";"-";"25";":";"16";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"3";"3";"-";"VfL Bückeburg";"RSV Seelze";"TC Hameln";"unbekannt";"0:2 / 23:50";"Neue Sporthalle Immensen (31275 Immensen)";"0:2 / 23:50";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"0:2";"23:50";"-";"0";":";"2";"10";":";"25";"-";"13";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"6";"3";"-";"VfL Bückeburg";"TC Hameln";"RSV Seelze";"unbekannt";"0:2 / 10:50";"Neue Sporthalle Immensen (31275 Immensen)";"0:2 / 10:50";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"0:2";"10:50";"-";"0";":";"2";"5";":";"25";"-";"5";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"9";"3";"-";"RSV Seelze";"TC Hameln";"VfL Bückeburg";"unbekannt";"0:2 / 27:50";"Neue Sporthalle Immensen (31275 Immensen)";"0:2 / 27:50";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"0:2";"27:50";"-";"0";":";"2";"16";":";"25";"-";"11";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"12";"3";"-";"TC Hameln";"SF Aligse";"MTV Jahn Barnstorf";"unbekannt";"2:0 / 50:20";"Neue Sporthalle Immensen (31275 Immensen)";"2:0 / 50:20";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"12";"-";"25";":";"8";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"19";"3";"-";"VC Nienburg";"MTV Jahn Barnstorf";"VfL Bückeburg";"unbekannt";"2:0 / 50:38";"Neue Sporthalle Immensen (31275 Immensen)";"2:0 / 50:38";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"17";"-";"25";":";"21";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"20";"3";"-";"MTV Jahn Barnstorf";"VfL Bückeburg";"VC Nienburg";"unbekannt";"2:0 / 50:22";"Neue Sporthalle Immensen (31275 Immensen)";"2:0 / 50:22";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"12";"-";"25";":";"10";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"21";"3";"-";"VfL Bückeburg";"VC Nienburg";"MTV Jahn Barnstorf";"unbekannt";"0:2 / 17:50";"Neue Sporthalle Immensen (31275 Immensen)";"0:2 / 17:50";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"0:2";"17:50";"-";"0";":";"2";"9";":";"25";"-";"8";":";"25";"-";
