"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"11.02.2018";"10:00:00";"Sonntag";"3";"Gruppe E";"11";"";"-";"GfL Hannover";"SG Letter 05 e.V. von 1905";"SF Aligse";"unbekannt";"2:0 / 50:31";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:31";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"18";"-";"25";":";"13";"-";
"11.02.2018";"10:00:00";"Sonntag";"3";"Gruppe F";"12";"";"-";"TSV Rethen";"Team Schaumburg";"TSV Bordenau";"unbekannt";"2:0 / 50:20";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:20";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"14";"-";"25";":";"6";"-";
"11.02.2018";"10:00:00";"Sonntag";"3";"Gruppe D";"13";"";"-";"MTV BadPyrmont II";"TC Hameln";"TC Hameln";"unbekannt";"2:0 / 50:36";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:36";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"18";"-";"25";":";"18";"-";
"11.02.2018";"10:00:00";"Sonntag";"3";"Gruppe E";"14";"";"-";"SG Letter 05 e.V. von 1905";"SF Aligse";"SG Letter 05 e.V. von 1905";"unbekannt";"0:2 / 32:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 32:50";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"0:2";"32:50";"-";"0";":";"2";"18";":";"25";"-";"14";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"3";"Gruppe F";"15";"";"-";"TSV Rethen";"TSV Bordenau";"Team Schaumburg";"unbekannt";"2:0 / 50:33";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:33";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"12";"-";"25";":";"21";"-";
"11.02.2018";"10:00:00";"Sonntag";"3";"Gruppe D";"16";"";"-";"TC Hameln";"MTV Bad Pyrmont";"MTV BadPyrmont II";"unbekannt";"0:2 / 23:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 23:50";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"0:2";"23:50";"-";"0";":";"2";"13";":";"25";"-";"10";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"3";"Gruppe E";"17";"";"-";"SF Aligse";"GfL Hannover";"MTV BadPyrmont II";"unbekannt";"2:0 / 50:40";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:40";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"20";"-";"25";":";"20";"-";
"11.02.2018";"10:00:00";"Sonntag";"3";"Gruppe F";"18";"";"-";"Team Schaumburg";"TSV Bordenau";"TSV Rethen";"unbekannt";"0:2 / 32:51";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 32:51";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"0:2";"32:51";"-";"0";":";"2";"24";":";"26";"-";"8";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"2";"Überkreuz";"22";"";"-";"MTV BadPyrmont II";"SG Letter 05 e.V. von 1905";"-";"unbekannt";"2:0 / 50:18";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:18";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"9";"-";"25";":";"9";"-";
"11.02.2018";"10:00:00";"Sonntag";"2";"Überkreuz";"23";"";"-";"TC Hameln";"GfL Hannover";"-";"unbekannt";"2:0 / 52:48";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 52:48";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"52:48";"-";"2";":";"0";"25";":";"23";"-";"27";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"2";"Überkreuz";"24";"";"-";"MTV Bad Pyrmont";"SF Aligse";"-";"unbekannt";"2:0 / 50:12";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:12";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"50:12";"-";"2";":";"0";"25";":";"5";"-";"25";":";"7";"-";
